Nauczyciel języka polskiego w szkole podstawowej w Genewie;2017-07-21 15:17:38.415443+00:00;['edukacja'];
Adiunkt do prowadzenia przedmiotów: Warsztat dramaturga i Współczesne życie teatralne na Wydziale Wiedzy o Teatrze.;2017-07-21 04:35:58.587804+00:00;['literaturoznawstwo'];Akademia Teatralna  im. Aleksandra Zelwerowicza w Warszawie
Asystent do prowadzenia przedmiotów: Teatr po 1945 roku/świat, Wstęp do performatyki i fakultet z zakresu teatru drugiej połowy XX w.;2017-07-21 04:32:43.221328+00:00;['literaturoznawstwo'];Akademia Teatralna  im. Aleksandra Zelwerowicza w Warszawie
Starszy wykładowca  w Instytucie  Neofilologii;2017-07-21 04:28:56.578027+00:00;['językoznawstwo'];Uniwersytet Zielonogórski
Adiunkt do prowadzenia przedmiotów: Współczesne życie teatralne, Performens płci i Romantyzm i kontynuacje;2017-07-21 04:24:20.919871+00:00;['literaturoznawstwo'];Akademia Teatralna  im. Aleksandra Zelwerowicza w Warszawie
Adiunkt do prowadzenia przedmiotów: Warsztat teatrologa, 20-lecie międzywojenne, Modernizm i fakultet z zakresu teatru drugiej połowy XX w.;2017-07-21 04:19:43.850978+00:00;['literaturoznawstwo'];
Adiunkt do prowadzenia przedmiotów: Warsztat projektowy (studia pierwszego stopnia), Wyspiański i kontynuacje (studia drugiego stopnia) na Wydziale Wiedzy o Teatrze;2017-07-21 04:14:19.954669+00:00;['literaturoznawstwo'];
Trener/ nauczyciel;2017-07-20 21:45:48.388051+00:00;['edukacja'];
Trener dla kadry pedagogicznej;2017-07-20 21:29:29.363802+00:00;['edukacja'];
Redaktor;2017-07-19 06:17:16.621289+00:00;['literaturoznawstwo'];
Starszy referent w komórce organizacyjnej Rzecznika Prasowego;2017-07-19 06:11:16.025034+00:00;['dziennikarstwo'];
Specjalista w Dziale Wystaw i Projekcji Narodowego Centrum Kultury Filmowej;2017-07-19 05:58:26.431411+00:00;['literaturoznawstwo', 'kulturoznawstwo'];
"Koordynator/koordynatorka programu ""OK zeszyt""";2017-07-19 05:50:40.099217+00:00;['edukacja'];
Starszy wykładowca w Centrum Języka i Kultury Polskiej dla Polonii i Cudzoziemców UMCS;2017-07-13 22:14:29.770098+00:00;['literaturoznawstwo'];Uniwersytet Marii Curie-Skłodowskiej
Wykładowca w Centrum Języka i Kultury Polskiej dla Polonii i Cudzoziemców UMCS;2017-07-13 22:03:28.642705+00:00;['językoznawstwo'];Uniwersytet Marii Curie-Skłodowskiej
Asystent w Zakładzie Kulturoznawstwa w Instytucie Filologii Polskiej w Akademii im. Jana Długosza w Częstochowie;2017-07-13 21:56:35.497886+00:00;['literaturoznawstwo'];Wydział Filologiczno-Historyczny AJD
Osoba do obsługi social mediów;2017-07-10 22:07:53.036073+00:00;['edukacja'];
Praca przy projekcie w Pracowni Metodologii Instytutu Języka Polskiego PAN;2017-07-09 21:17:06.092364+00:00;['językoznawstwo'];Polska Akademia Nauk
Specjalista w Zakładzie Zbiorów Cyfrowych  do udostępniania obiektów cyfrowych w ramach projektu  „Patrimonium – digitalizacja i udostępnienie polskiego dziedzictwa narodowego ze zbiorów Biblioteki Narodowej oraz Biblioteki Jagiellońskiej;2017-07-05 07:06:04.641433+00:00;['bibliologia'];Biblioteka Narodowa
Specjalista ds. współpracy z placówkami doskonalenia nauczycieli, poradniami p-p oraz bibliotekami pedagogicznymi;2017-07-05 07:00:09.557499+00:00;['dydaktyka'];Ośrodek Rozwoju Edukacji
Asystent w Katedrze Informatologii;2017-07-05 06:53:21.988134+00:00;['bibliologia'];Uniwersytet Warszawski
Asystent w Instytucie Filologii Polskiej w Katedrze Mediów i Badań Kulturowych;2017-07-05 06:49:38.383981+00:00;['literaturoznawstwo'];Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie
Adiunkt w Katedrze Książki i Historii Mediów.;2017-07-05 06:41:32.713883+00:00;['bibliologia'];Uniwersytet Warszawski
Starszy wykładowca w Katedrze Systemów Medialnych Wydziału Dziennikarstwa, Informacji i Bibliologii;2017-07-05 06:38:07.890891+00:00;['bibliologia'];Uniwersytet Warszawski
Wykłdowca w Katedrze Języka Polskiego jako Obcego;2017-07-05 06:27:35.954523+00:00;['językoznawstwo'];Uniwersytet Jagielloński
Adiunkt ze stopniem doktora habilitowanego  w Katedrze Edytorstwa i Nauk Pomocniczych na Wydziale Polonistyki;2017-07-05 06:23:15.046661+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Nauczyciel języka polskiego w Remseck;2017-06-24 10:44:18.066893+00:00;['dydaktyka'];
Nauczyciel języka polskiego;2017-06-24 10:42:16.230895+00:00;['dydaktyka'];
Specjalista ds. promocji, Ośrodek Dokumentacji Sztuki T. Kantora Cricoteka (Kraków);2017-06-22 18:53:19.561927+00:00;['dokumentacja', 'promocja'];Ośrodek Dokumentacji Sztuki T. Kantora Cricoteka w Krakowie
Adiunkt w Zakładzie Antropologii i Edukacji Polonistycznej;2017-06-22 05:56:04.245640+00:00;['literaturoznawstwo'];Uniwersytet Mikołaja Kopernika
Lektor w Instytucie Polonistyki Stosowanej w Zakładzie Logopedii i Emisji Głosu;2017-06-22 05:52:07.291746+00:00;['językoznawstwo'];Uniwersytet Warszawski
Adiunkt Zakładzie Informatologii w Instytucie Informacji Naukowej i Bibliotekoznawstwa na Wydziale Humanistycznym UMCS;2017-06-22 05:45:24.666259+00:00;['bibliologia'];Uniwersytet Marii Curie-Skłodowskiej
Asystent (Logopedia);2017-06-22 05:41:36.703205+00:00;['językoznawstwo'];Uniwersytet Marii Curie-Skłodowskiej
Adiunkt w Zakładzie Językoznawstwa Ogólnego w Instytucie Filologii Polskiej na Wydziale Humanistycznym UMCS;2017-06-22 05:31:34.743352+00:00;['językoznawstwo'];Uniwersytet Marii Curie-Skłodowskiej
Wykładowca (logopedia);2017-06-22 05:24:03.065410+00:00;['językoznawstwo'];The University of Lodz
Starszy wykładowca w Instytucie Humanistycznym;2017-06-22 05:19:30.417627+00:00;['językoznawstwo'];
Adiunkt w Katedrze Antropologii Literatury i Badań Kulturowych na Wydziale Polonistyki w zakresie literaturoznawstwa;2017-06-22 05:10:45.134592+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Asystent w Katedrze Antropologii Literatury i Badań Kulturowych;2017-06-22 05:06:04.680168+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Asystent z doktoratem w Instytucie Filologii Polskiej w Akademii im. Jana Długosza w Częstochowie;2017-06-22 04:57:16.179579+00:00;['literaturoznawstwo'];Wydział Filologiczno-Historyczny AJD
Profesor nadzwyczajny w IP;2017-06-22 04:48:50.441250+00:00;['językoznawstwo'];Państwowa Wyższa Szkoła Zawodowa w Nowym Sączu
Adiunkt w Instytucie Nauk o Kulturze i Studiów Interdyscyplinarnych w Zakładzie Teatru i Dramatu na Wydziale Filologicznym;2017-06-22 04:44:46.491014+00:00;['literaturoznawstwo'];Uniwersytet Śląski w Katowicach
Wykładowca (językoznawstwo);2017-06-22 04:37:45.462286+00:00;['językoznawstwo'];Uniwersytet Mikołaja Kopernika
Młodszy bibliotekarz/starszy bibliotekarz do katalogowania książek dla dzieci i młodzieży;2017-06-22 04:27:41.845471+00:00;['literaturoznawstwo', 'bibliologia'];Biblioteka Narodowa
Asystent w Pracowni Historii Języka Polskiego XVII i XVIII wieku;2017-05-24 16:04:08.551040+00:00;['historia języka polskiego'];Instytut Języka Polskiego Polskiej Akademii Nauk PAN
Nauczyciel języka polskiego w szkole podstawowej;2017-05-23 20:19:00.158346+00:00;['dydaktyka'];
Nauczyciel języka polskiego w szkole podstawowej/gimnazjum/liceum ogólnokształcącym;2017-05-23 20:16:37.063001+00:00;['dydaktyka'];
Nauczyciel języka polskiego w szkole podstawowej/gimnazjum;2017-05-23 20:12:34.140189+00:00;['dydaktyka'];
Nauczyciel języka polskiego w Paryżu;2017-05-23 20:02:45.146911+00:00;['dydaktyka'];
Nauczyciel języka polskiego w szkole średniej w Szkole Europejskiej Luksemburg;2017-05-23 19:51:29.692522+00:00;['dydaktyka'];Ministerstwo Edukacji Narodowej
Wykładowca w Centrum Kultury i Języka Polskiego dla Polaków z Zagranicy i Cudzoziemców POLONUS UR (doktor);2017-05-23 07:52:23.276453+00:00;['językoznawstwo'];Uniwersytet Rzeszowski
Wykładowca w Centrum Kultury i Języka Polskiego dla Polaków z Zagranicy i Cudzoziemców POLONUS UR;2017-05-23 07:42:47.229434+00:00;['językoznawstwo'];Uniwersytet Rzeszowski
Asystent w Instytucie Filologii Polskiej;2017-05-22 22:06:14.254899+00:00;['literaturoznawstwo'];Wydział Filologiczno-Historyczny AJD
Profesor nadzwyczajny w dziedzinie nauk humanistycznych w dyscyplinie językoznawstwo;2017-05-22 22:02:04.265230+00:00;['językoznawstwo'];Wydział Filologiczno-Historyczny AJD
Profesor zwyczajny w Katedrze Projektowania Scenografii Filmowej i Telewizyjnej;2017-05-22 21:31:21.161309+00:00;['teatrologia'];
Adiunkt w INSTYTUCIE POLONISTYKI STOSOWANEJ;2017-05-22 21:25:09.587901+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Asystent w INSTYTUCIE POLONISTYKI STOSOWANEJ;2017-05-22 21:11:19.933170+00:00;['językoznawstwo'];Uniwersytet Warszawski
Profesor zwyczajny w Zakładzie Komunikacji Międzykulturowej Instytutu Dziennikarstwa i Komunikacji Społecznej;2017-05-22 21:02:53.762141+00:00;['językoznawstwo', 'literaturoznawstwo'];Politechnika Wrocławska
Lektor języka polskiego jako obcego;2017-05-22 20:52:50.103638+00:00;['językoznawstwo'];Politechnika Wrocławska
Adiunkt  w Zakładzie Komparatystyki;2017-05-13 14:59:07.618274+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Katedrze Kultury Literackiej Pogranicza;2017-05-13 14:54:27.844410+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Adiunkt w Instytucie Filologii Polskiej;2017-05-04 21:30:20.996901+00:00;['językoznawstwo'];Uniwersytet im. Adama Mickiewicza
Asystent  w Zakładzie Teorii Kultury i Sztuk Widowiskowych;2017-05-04 21:04:41.464900+00:00;['literaturoznawstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Współczesnego Języka Polskiego;2017-05-04 20:55:07.859001+00:00;['językoznawstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Językoznawstwa Stosowanego;2017-05-04 20:49:10.074693+00:00;['językoznawstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Historii Literatury Polskiej po 1918 r.;2017-05-04 20:44:43.551491+00:00;['literaturoznawstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Historii Dawnej Literatury Polskiej;2017-05-04 20:35:53.327942+00:00;['literaturoznawstwo'];Uniwersytet Wrocławski
Profesor nadzwyczajny w Zakładzie Edytorstwa i Stylistyki;2017-05-04 20:30:38.907161+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Instytucie Literatury Polskiej w Zakładzie Literatury Romantyzmu;2017-04-22 10:29:35.874599+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w zakresie badań powiązanych z krytyką literacką w kontekście jej związków z filozofią;2017-04-22 10:22:10.769521+00:00;['literaturoznawstwo'];"Wydział ""Artes Liberales"" UW"
Adiunkt w zakresie literaturoznawstwa (literatura polska 2 poł. XIX i XX wieku);2017-04-22 10:17:57.239702+00:00;['literaturoznawstwo'];"Wydział ""Artes Liberales"" UW"
Adiunkt w Instytucie Literatury Polskiej w Zakładzie Literatury Popularnej, Dziecięcej i Młodzieżowej;2017-04-22 10:05:44.197770+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Instytucie Literatury Polskiej w Zakładzie Literatury i Kultury Epok Dawnych;2017-04-22 10:00:52.923977+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Starszy wykładowca w Katedrze Języka Polskiego jako Obcego na Wydziale Polonistyki (w zakresie językoznawstwa);2017-04-22 09:51:27.142174+00:00;['językoznawstwo'];Uniwersytet Jagielloński
Asystent w Katedrze Języka Polskiego jako Obcego na Wydziale Polonistyki (w zakresie językoznawstwa);2017-04-22 09:47:29.080965+00:00;['językoznawstwo'];Uniwersytet Jagielloński
Adiunkt ze stopniem doktora habilitowanego w Katedrze Historii Literatury Staropolskiej na Wydziale Polonistyki;2017-04-22 09:43:23.778412+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Adiunkt (2) w Katedrze Teorii Komunikacji na Wydziale Polonistyki w zakresie językoznawstwa;2017-04-22 09:36:45.241376+00:00;['językoznawstwo'];Uniwersytet Jagielloński
Adiunkt w Katedrze Teorii Komunikacji na Wydziale Polonistyki w zakresie językoznawstwa;2017-04-22 09:31:46.496121+00:00;['językoznawstwo'];Uniwersytet Jagielloński
Profesor zwyczajny (US) w Instytucie Polonistyki i Kulturoznawstwa;2017-04-22 09:21:15.132867+00:00;['językoznawstwo'];Uniwersytet Szczeciński
Profesor zwyczajny US w Instytucie Polonistyki i Kulturoznawstwa;2017-04-22 09:16:56.170506+00:00;['literaturoznawstwo'];Uniwersytet Szczeciński
Adiunkt (Katedra Pedagogiki, językoznawstwo);2017-04-18 10:17:06.088447+00:00;['językoznawstwo'];Faculty of Humanities and Social Sciences UBB
Asystent naukowy (2 osoby) zatrudniony w ramach grantu “Cruising the 1970s: Unearthing Pre-HIV/AIDS Queer Sexual Cultures;2017-04-12 04:52:25.859506+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Pracownik merytoryczny w Dziale Sztuki Muzeum Literatury;2017-04-09 20:12:30.144676+00:00;['literaturoznawstwo'];Muzeum Literatury im. Adama Mickiewicza w Warszawie
Profesor nadzwyczajny w Instytucie Filologii Polskiej w Zakładzie Literatury Polskiej XX Wieku;2017-04-09 19:52:00.882858+00:00;['literaturoznawstwo'];Uniwersytet Rzeszowski
Adiunkt w Katedrze Języka Polskiego Instytut Polonistyki i Kulturoznawstwa;2017-04-09 19:46:39.575209+00:00;['językoznawstwo'];Uniwersytet Opolski
Adiunkt w Katedrze Historii Literatury, Komparatystyki i Antropologii Literackiej;2017-04-09 19:41:27.896413+00:00;['literaturoznawstwo'];Uniwersytet Opolski
Profesor nadzwyczajny w Zakładzie Literatury Współczesnej;2017-04-06 19:06:15.030812+00:00;['literaturoznawstwo'];Uniwersytet Śląski w Katowicach
Adiunkt w Katedrze Logopedii;2017-04-06 18:53:35.256639+00:00;['językoznawstwo'];Uniwersytet Gdański
Adiunkt w Instytucie Polonistyki i Logopedii;2017-04-06 18:21:06.380338+00:00;['językoznawstwo'];Uniwersytet Warmińsko-Mazurski w Olsztynie
Profesor nadzwyczajny na Wydziale Humanistycznym w Zakładzie Socjologii Polityki i Komunikowania Społecznego Instytutu Nauk Politycznych;2017-03-29 18:55:39.791143+00:00;['literaturoznawstwo'];Uniwersytet Kazimierza Wielkiego
Wizytator do spraw: nadzoru pedagogicznego w Wydziale Nadzoru Pedagogicznego;2017-03-29 05:41:53.906224+00:00;['edukacja'];
Wizytator w Delegaturze Kuratorium Oświaty w Tczewie;2017-03-29 05:39:26.170078+00:00;['edukacja'];
Rzecznik Prasowy Narodowego Centrum Kultury;2017-03-20 10:23:08.531891+00:00;['językoznawstwo', 'literaturoznawstwo'];Narodowe Centrum Kultury
ADIUNKT W INSTYTUCIE LITERATURY POLSKIEJ W ZAKŁADZIE KOMPARATYSTYKI;2017-03-20 09:24:09.680674+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
ADIUNKT W INSTYTUCIE LITERATURY POLSKIEJ W ZAKŁADZIE LITERATURY XX I XXI WIEKU / ESTETYKA;2017-03-20 09:18:49.043659+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
ADIUNKT W WYDZIALE FILOLOGICZNYM UMK;2017-03-20 09:11:44.952979+00:00;['językoznawstwo'];Uniwersytet Mikołaja Kopernika
ADIUNKT W INSTYTUCIE JĘZYKA POLSKIEGO W ZAKŁADZIE GRAMATYKI, SEMANTYKI I PRAGMATYKI WSPÓŁCZESNEGO JĘZYKA POLSKIEGO;2017-03-20 09:01:47.838858+00:00;['językoznawstwo'];Uniwersytet Warszawski
ADIUNKT W INSTYTUCIE LITERATURY POLSKIEJ W ZAKŁADZIE lITERATURY XX I XXI WIEKU;2017-03-20 08:55:01.894346+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
ASYSTENT W INSTYTUCIE JĘZYKA POLSKIEGO w Zakładzie Historii Języka Polskiego i Dialektologii;2017-03-20 08:49:38.427145+00:00;['językoznawstwo'];Uniwersytet Warszawski
ADIUNKT  W INSTYTUCIE SLAWISTYKI ZACHODNIEJ I POŁUDNIOWEJ;2017-03-20 08:45:39.261173+00:00;['językoznawstwo'];Uniwersytet Warszawski
SPECJALISTA DS. BADAŃ I ANALIZ;2017-03-10 17:32:46.758860+00:00;['oświata'];Instytut Badań Edukacyjnych
Tutorzy do Szkoły Edukacji;2017-03-02 20:27:21.949012+00:00;['oświata'];
Redaktor merytoryczny materiałów szkoleniowych;2017-02-24 21:45:02.178546+00:00;['oświata'];Ośrodek Rozwoju Edukacji
Adiunkt w  w Zakładzie Logopedii i Emisji Głosu;2017-02-24 21:32:35.847331+00:00;['językoznawstwo'];Uniwersytet Warszawski
Nauczyciel języka polskiego;2017-02-09 21:53:59.578096+00:00;['językoznawstwo', 'literaturoznawstwo'];
Dyrektor Ośrodka Rozwoju Edukacji;2017-02-09 21:49:02.140398+00:00;['oświata'];Ośrodek Rozwoju Edukacji
Wizytator w Kuratorium Oświaty w Warszawie;2017-02-09 21:42:28.311895+00:00;['oświata'];Kuratorium Oświaty w Warszawie
SPecjalista w Kuratorium Oświaty w Warszawie;2017-02-09 21:38:14.744135+00:00;['oświata'];Kuratorium Oświaty w Warszawie
Profesor nadzwyczajny w Zakładzie Historii Literatury Średniowiecza i Renesansu;2017-02-09 21:18:01.471021+00:00;['literaturoznawstwo'];Uniwersytet Śląski w Katowicach
Asystent w Zakładzie Historii Literatury Polskiej w Instytucie Filologii Polskiej;2017-02-09 21:08:58.808154+00:00;['literaturoznawstwo'];Uniwersytet Marii Curie-Skłodowskiej
Redaktor w czaspiśmie naukowym;2017-02-09 20:58:31.290316+00:00;['nauki humanistyczne'];Uniwersytet Jagielloński
Adiunkt w Katedrze Teatru i Dramatu;2017-02-09 20:55:10.266891+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Lektor w Szkole Języka i Kultury Polskiej;2017-02-09 20:40:38.804700+00:00;['językoznawstwo'];Katolicki Uniwersytet Lubelski Jana Pawła II
PROFESOR NADZWYCZAJNY W  INSTYTUCIE  KULTURY  POLSKIEJ;2017-02-09 20:34:21.258699+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Asystent w  INSTYTUCIE  JĘZYKA POLSKIEGO w Zakładzie Historii Języka Polskiego i Dialektologii;2017-02-09 20:30:10.563802+00:00;['językoznawstwo'];Uniwersytet Warszawski
Dokumentalista (Ośrodek Pamięć i Przyszłość );2017-01-16 11:08:45.017275+00:00;['językoznawstwo', 'literaturoznawstwo'];
Nauczyciel bibliotekarz przy Konsulacie Generalnym RP w Toronto;2017-01-11 11:01:38.629998+00:00;['edukacja'];
Główny specjalista ds. badań i analiz;2017-01-11 10:52:03.346370+00:00;['edukacja'];Instytut Badań Edukacyjnych
Doktorant w  Instytucie Języka Polskiego PAN;2017-01-10 10:16:53.969628+00:00;['językoznawstwo'];Polska Akademia Nauk
Adiunkt (ze stopniem doktora habilitowanego) w Katedrze Edytorstwa i Nauk Pomocniczych Wydziału Polonistyki UJ;2017-01-10 10:09:42.171576+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Asystent w Katedrze Współczesnego Języka Polskiego na Wydziale Polonistyki w zakresie językoznawstwa;2017-01-10 10:05:26.692112+00:00;['językoznawstwo'];Uniwersytet Jagielloński
Wykładowca w Zakładzie Literatury i Kultury Epok Dawnych w Instytucie Literatury Polskiej na Wydziale Polonistyki Uniwersytetu Warszawskiego;2017-01-10 09:58:32.381500+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Adiunkt w Instytucie Dziennikarstwa, Mediów i Komunikacji Społecznej na Wydziale Zarządzania i Komunikacji Społecznej;2017-01-10 09:53:47.322741+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Profesor nadzwyczajny w Zakładzie Kultury Polskiej w Instytucie Kulturoznawstwa;2016-11-22 21:34:56.184149+00:00;['językoznawstwo'];Uniwersytet Marii Curie-Skłodowskiej
Nauczyciel pracy dydaktycznej za granicą w krajach Europy Środkowo Wschodniej oraz Azji;2016-11-03 17:20:52.103913+00:00;['oświata'];
Nauczyciel polonista  ze znajomością języka hiszpańskiego do pracy dydaktycznej w Argentynie;2016-11-03 17:15:27.018939+00:00;['oświata'];
Asystent w Pracowni Języka Staropolskiego (PAN);2016-11-03 06:43:31.874142+00:00;['językoznawstwo'];Polska Akademia Nauk
Doktorant-stypendysta w dziedzinie filologii ze specjalnością językoznawczą;2016-11-03 06:36:08.007224+00:00;['językoznawstwo'];Uniwersytet Szczeciński
Dyrektor Biblioteki Politechniki Częstochowskiej;2016-11-03 06:28:54.534042+00:00;['bibliotekoznawstwo'];
Adiunkt w Instytucie Filologii Polskiej i Kulturoznawstwa (Wydział Humanistyczny UKW);2016-11-03 06:22:54.693184+00:00;['językoznawstwo'];Uniwersytet Kazimierza Wielkiego
Starszy wykładowca w Zakładzie Komunikacji Międzykulturowej Instytutu Dziennikarstwa i Komunikacji Społecznej Uniwersytetu Wrocławskiego;2016-10-18 10:40:07.319853+00:00;['językoznawstwo'];Uniwersytet Wrocławski
Starszy wykładowca w Instytucie Filologii Polskiej w Zakładzie Języka Polskiego UR;2016-10-18 10:34:44.455226+00:00;['językoznawstwo'];Uniwersytet Rzeszowski
Profesor zwyczajny w UPH;2016-10-10 08:36:32.665623+00:00;['językoznawstwo'];Siedlce University
Adiunkt w Instytucie Filologii Polskiej;2016-10-08 20:06:17.389716+00:00;['językoznawstwo'];Uniwersytet im. Adama Mickiewicza
Asystent na Wydziale Studiów Międzynarodowych i Politycznych;2016-10-08 19:58:34.834040+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Asystent w Katedrze i Klinice Medycyny Ratunkowej;2016-10-08 19:52:23.328018+00:00;['językoznawstwo'];Gdański Uniwersytet Medyczny
Językoznawca/ Uniwersytet Muzyczny Fryderyka Chopina;2016-08-12 04:28:57+00:00;['językoznawstwo'];
Lektor języka polskiego;2016-07-29 17:40:31.548441+00:00;['językoznawstwo'];
Wykładowca (Państwowa Wyższa Szkoła Zawodowa w Nowym Sączu, Instytut Pedagogiczny);2016-07-29 14:29:04.699260+00:00;['logopedia'];Państwowa Wyższa Szkoła Zawodowa w Nowym Sączu
Asystent w Zakładzie Lingwistyki Tekstu i Dyskursu w Instytucie Języka Polskiego;2016-07-25 17:34:37.504398+00:00;['językoznawstwo'];Uniwersytet Śląski w Katowicach
Profesor zwyczajny (teoria literatury);2016-07-22 10:03:57.934220+00:00;['literaturoznawstwo'];Uniwersytet Zielonogórski
Profesor zwyczajny (literaturoznawstwo);2016-07-22 10:00:04.853984+00:00;['literaturoznawstwo'];Uniwersytet Zielonogórski
Profesor zwyczajny (językoznawstwo);2016-07-22 09:54:39.859066+00:00;['językoznawstwo'];Uniwersytet Zielonogórski
Profesor zwyczajny w Instytucie Polonistyki i Logopedii;2016-07-22 09:41:18.848964+00:00;['logopedia'];Uniwersytet Warmińsko-Mazurski w Olsztynie
Adiunkt  w Zakładzie Kultury Książki i Nauk Pomocniczych Bibliologii;2016-07-22 07:11:09.408060+00:00;['bibliologia'];Uniwersytet Marii Curie-Skłodowskiej
Adiunkt w Zakładzie Komunikacji Społecznej;2016-07-22 07:08:03.210418+00:00;['media'];Uniwersytet Marii Curie-Skłodowskiej
Adiunkt w Zakładzie Leksykologii i Pragmatyki w Instytucie Filologii Polskiej;2016-07-22 07:05:45.660804+00:00;['językoznawstwo'];Uniwersytet Marii Curie-Skłodowskiej
Adiunkt w Zakładzie Logopedii i Językoznawstwa Stosowanego;2016-07-22 07:02:38.654015+00:00;['językoznawstwo'];Uniwersytet Marii Curie-Skłodowskiej
Starszy wykładowca w Katedrze Dziennikarstwa, Nowych Mediów i Komunikacji Społecznej;2016-07-20 08:35:56.288734+00:00;['językoznawstwo'];Uniwersytet Kazimierza Wielkiego
Profesor wizytujący w Akademii Techniczno-Humanistycznej;2016-07-20 07:34:47.357359+00:00;['literaturoznawstwo'];University of Bielsko-Biala
Adiunkt w Katedrze Dziennikarstwa Ekonomicznego i Nowych Mediów;2016-05-18 18:27:30.270936+00:00;['językoznawstwo'];Uniwersytet Ekonomiczny w Katowicach
Asystent/Adiunkt w Pracowni Historii Bibliotek i Czytelnictwa do badań nad dziejami bibliotek i czytelnictwa w okresie nowożytnym;2016-03-31 13:29:07+00:00;['badania naukowe'];Biblioteka Narodowa
Asystent/Adiunkt w Pracowni Historii Bibliotek i Czytelnictwa do badań nad dziejami bibliotek i czytelnictwa w zaborze pruskim;2016-03-31 13:26:00+00:00;['badania naukowe'];Biblioteka Narodowa
Asystent/Adiunkt w Pracowni Historii Bibliotek i Czytelnictwa;2016-03-31 13:19:58+00:00;['badania naukowe'];Biblioteka Narodowa
